"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI G.M. N.57/2020 DISCIPLINARE D'INCARICO LEGALE - PREVENTIVO DI SPESA - RICORSO PER DECRETO INGIUNTIVO AUTORIZZAZIONE AL SINDACO A COSTITUIRSI IN GIUDIZIO PER PROPORRE OPPOSIZIONE AVVERSO IL DECRETO INGIUNTIVO PROMOSSO DALLA INTESA SAN PAOLO S.P.A.";"";"15/05/2020";"15/05/2020"
"DELIBERA DI G.M. N.56/2020 DISCIPLINARE D'INCARICO - NOTA PROT. N.6315/2020 - ATTO DI CITAZIONE - ISTANZA DI CORREZIONE ERRORE MATERIALE AUTORIZZAZIONE AL SINDACO A COSTITUIRSI IN GIUDIZIO PER PROPORRE OPPOSIZIONE AVVERSO ATTO DI CITAZIONE PER RISARCIMENTO DANNI - SIG.RA PIVETTI LUCIA + 2.";"";"15/05/2020";"15/05/2020"
"DELIBERA DI G.M. N.56/2020 DISCIPLINARE D'INCARICO - NOTA PROT. N.6315/2020 - ATTO DI CITAZIONE - ISTANZA DI CORREZIONE ERRORE MATERIALE AUTORIZZAZIONE AL SINDACO A COSTITUIRSI IN GIUDIZIO PER PROPORRE OPPOSIZIONE AVVERSO ATTO DI CITAZIONE PER RISARCIMENTO DANNI - SIG.RA PIVETTI LUCIA + 2.";"";"15/05/2020";"15/05/2020"
"DELIBERA DI C.C. N.22/2020 NOTA PROT. N.6049/2020 RICHIESTA STATO DI CALAMITA EMERGENZA COVID - 19.";"";"13/05/2020";"13/05/2020"
"DELIBERA DI C.C. N.21/2020  NOMINA SCRUTATORI.";"";"13/05/2020";"13/05/2020"
"DELIBERA DI G.M. N.55/2020  SERVIZIO ASSISTENZA DOMICILIARE DISABILI. AUTORIZZAZIONE PROROGA SERVIZIO.";"";"11/05/2020";"11/05/2020"
"DELIBERA DI G.M. N.54/2020  PRESA D'ATTO DELLE DELIBERAZIONI DEL COMITATO DEI SINDACI DEL DSS 42 N. 205 DEL 15.11.2019 E N. 210 DEL 12.12.2019 LEGGE 328/00. APPROVAZIONE DEL PIANO DI ZONA 2018 E DEL PIANO DI ZONA 2019/2020 DEL DISTRETTO SS 42.";"";"11/05/2020";"11/05/2020"
"DELIBERA DI G.M. N.53/2020  NAUFRAGIO DEL 7 OTTOBRE 2019 - SERVIZI DI POLIZIA MORTUARIA - VARIAZIONE DI BILANCIO.";"";"11/05/2020";"11/05/2020"
"DELIBERA DI G.M. N.52/2020  SERVIZIO PRIVACY E ASSUNZIONE RUOLO DI DATA PROTECTION OFFICER AI SENSI DEL REGOLAMENTO (UE) 2016/679 DEL PARLAMENTO EUROPEO E DEL CONSIGLIO DEL 27 APRILE 2016. ASSEGNAZIONE RISORSE.";"";"11/05/2020";"11/05/2020"
"DETERMINA SINDACALE N.11/2020  NOMINA RESPONSABILI DI SETTORE PROROGA.";"";"06/05/2020";"06/05/2020"
"ORDINANZA SINDACALE N.27/2020  ULTERIORI MISURE PER LA PREVENZIONE E LA GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID - 19.";"";"04/05/2020";"04/05/2020"
"ORDINANZA SINDACALE N.26/2020  MISURE PER CONTENERE E CONTRASTARE LA DIFFUSIONE DEL COVID - 19 (CORONAVIRUS) SUL TERRITORIO COMUNALE DI LAMPEDUSA E LINOSA - SOSPENSIONE DEL COMMERCIO SIA SU AREE PUBBLICHE SIA IN FORMA ITINERANTE - MODIFICA PARZIALE ORDINANZA SINDACALE N.11 DEL 16/03/2020.";"";"04/05/2020";"04/05/2020"
"ORDINANZA SINDACALE N.25/2020  ORDINANZA EX ART. 50 COMMA 5 E ART. 54 COMMA 4 DEL D.LGS.VO 267/2000 - COVID - 19 (CORONAVIRUS) PROVVEDIMENTI PRECAUZIONALI PER IL TRATTAMENTO DEI MIGRANTI SBARCATI IN DATA 03/05/2020 PRESSO IL MOLO FAVALORO.";"";"04/05/2020";"04/05/2020"
"DELIBERA DI G.M. N.51/2020  EMERGENZA COVID - 19 - ATTO DI INDIRIZZO PER ASSEGNAZIONE SOMME ALL'UFFICIO SERVIZI SOCIALI.";"";"24/04/2020";"24/04/2020"
"ORDINANZA SINDACALE N.23/2020  MISURE PER CONTENERE E CONTRASTARE LA DIFFUSIONE DEL COVID - 19 (CORONAVIRUS) SUL TERRITORIO COMUNALE DI LAMPEDUSA E LINOSA. RECEPIMENTO ORDINANZA N. 17 DEL 18.04.2020 DEL PRESIDENZA DELLA REGIONE SICILIA.";"";"22/04/2020";"22/04/2020"
"ORDINANZA SINDACALE N.22/2020  ORDINANZA EX ART. 50 COMMA 5 E ART. 54 COMMA 4 DEL D.LGS.VO. N.267/2000 - COVID - 19 (CORONAVIRUS) PROVVEDIMENTI PRECAUZIONALI PER IL TRATTAMENTO DEI MIGRANTI OSPITI ALL'INTERNO DELL'HOTSPOT.";"";"17/04/2020";"17/04/2020"
"DELIBERA DI G.M. N.50/2020  ASSENSO SU PROPOSTA DI ACCORDO PER LA COMPOSIZIONE DELLA CRISI DA SOVRAINDEBITAMENTO EX L. N.3 DEL 27/01/2012 - MINIO GIACOMO";"";"17/04/2020";"17/04/2020"
"DELIBERA DI G.M. N.49/2020  NOMINA AGENTE CONTABILE INTERNO ANNO 2020 - DIPENDENTE DI CARO GIONNI.";"";"17/04/2020";"17/04/2020"
"DELIBERA DI G.M. N.48/2020  EMERGENZA COVID - 19 - DIRETTIVE EROGAZIONE SOMME RESIDUE.";"";"17/04/2020";"17/04/2020"
"DELIBERA DI G.M. N.47/2020  APPROVAZIONE PIANO DELLE ALIENAZIONI IMMOBILIARI 2020 - PRESA D'ATTO.";"";"17/04/2020";"17/04/2020"
"DELIBERA DI G.M. N.46/2020  APPROVAZIONE PIANO TRIENNALE 2020/2022 PER L'INDIVIDUAZIONE DI MISURE FINALIZZATE ALLA RAZIONALIZZAZIONE DELL'UTILIZZO DELLE DOTAZIONI STRUMENTALI ED INFORMATICHE DEGLI UFFICI COMUNALI AI SENSI DELL'ART. 2, C. 594 E SEGUENTI, L. 244/2007.";"";"17/04/2020";"17/04/2020"
"DELIBERA DI G.M. N.45/2020  PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI, ESERCIZI 2020/2021, EX ART. 21 COMMA 1, D.LGS. N.50/2016 E SS.MM.II.";"";"17/04/2020";"17/04/2020"
"DELIBERA DI G.M. N.44/2020  REVOCA DELIBERAZIONE DI GIUNTA MUNICIPALE N.23 DEL 15/02/2020 AVENTE OGGETTO ""IMPOSTA MUNICIPALE PROPRIA - ALIQUOTE IMU ANNO 2020).";"";"17/04/2020";"17/04/2020"
"DELIBERA DI G.M. N.43/2020  DETERMINAZIONE ALIQUOTE IMPOSTA MUNICIPALE PROPRIA ANNO 2020 (APPLICAZIONE NUOVA LEGGE 160/2019).";"";"17/04/2020";"17/04/2020"
"DELIBERA DI G.M. N.42/2020  APPROVAZIONE DEFINITIVA DEL DISCIPLINARE INTEGRATIVO AL REGOLAMENTO DI ESECUZIONE ED ORGANIZZAZIONE DELL'AREA MARINA PROTETTA ""ISOLE PELAGIE"" ANNUALITA 2020.";"";"17/04/2020";"17/04/2020"
"ORDINANZA SINDACALE N.21/2020  ORDINANZA EX ART. 50 COMMA 5 E ART. 54 COMMA 4 DEL D.LGS.VO 267/2000 - COVID - 19 (CORONAVIRUS) - PROVVEDIMENTI PRECAUZIONALI PER IL TRATTAMENTO DEI MIGRANTI OSPITI ALL'INTERNO DELL'HOTSPOT.";"";"16/04/2020";"16/04/2020"
"DELIBERA DI G.M. N.41/2020  ORDINANZA DELLA PROTEZIONE CIVILE N.658/2020 - DIRETTIVE PER MODALITA EROGAZIONE RISORSE.";"";"14/04/2020";"14/04/2020"
"DELIBERA DI G.M. N.40/2020  EMERGENZA CORONAVIRUS 19 - ODPC N. 658 DEL 29 MARZO 2020 - INTERVENTI DI SOLIDARIETA' ALIMENTARE E BENI DI PRIMA NECESSITA'.";"";"14/04/2020";"14/04/2020"
"DELIBERA DI G.M. N.39/2020 SCHEMA DI CONVENZIONE APPROVAZIONE SCHEMA DI CONVENZIONE PER IL TRATTAMENTO E LO SMALTIMENTO DEI RIFIUTI NON PERICOLOSI - ANNO 2020.";"";"14/04/2020";"14/04/2020"
"DELIBERA DI G.M. N.38/2020  EMERGENZA CORONAVIRUS 19 - ODPC N. 658 DEL 29.03.2020 - ADEMPIMENTI VARIAZIONI DI BILANCIO.";"";"14/04/2020";"14/04/2020"
"ORDINANZA SINDACALE N.19/2020  ORDINANZA EX ART. 50 COMMA 5 E ART. 54 COMMA 4 DEL D.LGS.VO 267/2000 - COVID - 19 (CORONAVIRUS) PROVVEDIMENTI PRECAUZIONALI PER IL TRATTAMENTO DEI MIGRANTI SBARCATI IN DATA 06/04/2020 PRESSO IL MOLO FAVALORO.";"";"06/04/2020";"06/04/2020"
"DELIBERA DI G.M. N.41/2020  ORDINANZA DELLA PROTEZIONE CIVILE N.658/2020 - DIRETTIVE PER MODALITA EROGAZIONE RISORSE.";"";"06/04/2020";"06/04/2020"
"DELIBERA DI G.M. N.41/2020  ORDINANZA DELLA PROTEZIONE CIVILE N.658/2020 - DIRETTIVE PER MODALITA EROGAZIONE RISORSE.";"";"06/04/2020";"06/04/2020"
"  ORDINANZA SINDACALE N.17 DEL 28/03/2020 RELATIVA A NUOVE MISURE PER CONTENERE E CONTRASTARE LA DIFFUSIONE DEL COVID - 19 SUL TERRITORIO COMUNALE DI LAMPEDUSA E LINOSA";"";"28/03/2020";"28/03/2020"
"  ORDINANZA DIRIGENZIALE N.6 DEL 27/03/2020 RELATIVA ALLA DISCIPLINA TEMPORANEA DELLA CIRCOLAZIONE STRADALE NELLA VIA TERRANOVA, PER LAVORI DI RIPRISTINO DELLA PAVIMENTAZIONE.";"";"27/03/2020";"27/03/2020"
"  ORDINANZA SINDACALE N.16 DEL 21/03/2020 RELATIVA AD ULTERIORI MISURE PER CONTENERE E CONTRASTARE LA DIFFUSIONE DEL COVID - 19 SUL TERRITORIO COMUNALE DI LAMPEDUSA E LINOSA";"";"21/03/2020";"21/03/2020"
"ORDINANZA SINDACALE N.15/2020  NUOVE MISURE PER CONTENERE E CONTRASTARE LA DIFFUSIONE DEL COVID - 19 (CORONAVIRUS) SUL TERRITORIO DI LAMPEDUSA E LINOSA.";"";"20/03/2020";"20/03/2020"
"ORDINANZA SINDACALE N.14/2020  NUOVE MISURE PER CONTENERE E CONTRASTARE LA DIFFUSIONE DEL COVID - 19 (CORONAVIRUS) SUL TERRITORIO DI LAMPEDUSA E LINOSA.";"";"19/03/2020";"19/03/2020"
"ORDINANZA SINDACALE N.12/2020  MISURE PER CONTENERE E CONTRASTARE LA DIFFUSIONE DEL COVID - 19 (CORONAVIRUS) SUL TERRITORIO COMUNALE DI LAMPEDUSA E LINOSA - SOPPRESSIONE E RIDUZIONE COLLEGAMENTI AEREI DA E PER LE ISOLE PELAGIE.";"";"18/03/2020";"18/03/2020"
"ORDINANZA SINDACALE N.11/2020  MISURE PER CONTENERE E CONTRASTARE LA DIFFUSIONE DEL COVID - 19 (CORONAVIRUS) SUL TERRITORIO COMUNALE DI LAMPEDUSA E LINOSA - SOSPENSIONE DEL COMMERCIO SIA SU AREE PUBBLICHE SIA IN FORMA ITINERANTE FINO A DATA DA DESTINARSI.";"";"16/03/2020";"16/03/2020"
"O.S. N.10/2020 NOTA PROT. N.3394/2020 MISURE PER CONTENERE E CONTRASTARE LA DIFFUSIONE DEL COVID - 19 (CORONAVIRUS) SUL TERRITORIO COMUNALE DI LAMPEDUSA E LINOSA.";"";"16/03/2020";"16/03/2020"
"O.S. N.09/2020  MISURE PER CONTENERE E CONTRASTARE LA DIFFUSIONE DEL COVID - 19 (CORONAVIRUS) SUL TERRITORIO COMUNALE DI LAMPEDUSA E LINOSA- CHIUSURA TEMPORANEA CIMITERO COMUNALE.";"";"14/03/2020";"14/03/2020"
"O.S. N.07/2020  DISPOSIZIONI AL PUBBLICO PER L'ACCESSO AGLI UFFICI COMUNALI.";"";"13/03/2020";"13/03/2020"
"O.S. N.06/2020  ORDINANZA EX ART.50 COMMA 5 E ART.54 COMMA 4 DEL D.LGS. N.267/2000 COVID - 19 (CORONAVIRUS) PROVVEDIMENTI PRECAUZIONALI PER IL TRATTAMENTO DEI MIGRANTI SBARCATI IN DATA 12/03/2020 PRESSO IL MOLO FAVALORO.";"";"13/03/2020";"13/03/2020"
"O.S. N.05/2020  MISURE PER CONTRASTARE LA DIFFUSIONE DEL COVID - 19 (CORONAVIRUS) SUL TERRITORIO COMUNALE DI LAMPEDUSA E LINOSA.";"";"12/03/2020";"12/03/2020"
"O.S. N.04/2020  MISURE PER CONTENERE E CONTRASTARE LA DIFFUSIONE DEL COVID-19 (CORONAVIRUS) SUL TERRITORIO COMUNALE DI LAMPEDUSA E LINOSA.";"";"10/03/2020";"10/03/2020"
"DETERMINA SINDACALE N.09/2020  AGGIORNAMENTO - CENTRO OPERATIVO COMUNALE (C.O.C.) E NOMINA RESPONSABILI DI FUNZIONI DI SUPPORTO.";"";"10/03/2020";"10/03/2020"
"O.S. N.03/2020  MISURE PER CONTENERE E CONTRASTARE LA DIFFUSIONE DEL COVID - 19 (CORONAVIRUS) SUL TERRITORIO COMUNALE DI LAMPEDUSA E LINOSA.";"";"09/03/2020";"09/03/2020"
"DETERMINA SINDACALE N.08/2020  NOMINA RESPONSABILI DI SETTORE PROROGA.";"";"04/03/2020";"04/03/2020"
"DELIBERA DI G.M. N.37/2020 NOTE PROT. N. 18350/2019 E 30252/2019 DELLA PREFETTURA NAUFRAGIO DEL 7 OTTOBRE 2019 - SERVIZI DI POLIZIA MORTUARIA - PRESA D'ATTO REGOLARIZZAZIONE SPESA.";"";"03/03/2020";"03/03/2020"
"DELIBERA DI G.M. N.36/2020 ALBO BENEFICIARI CONTRIBUTI ECONOMICI ANNO 2019. APPROVAZIONE ALBO BENEFICIARI CONTRIBUTI ECONOMICI ANNO 2019.";"";"03/03/2020";"03/03/2020"
"DELIBERA DI G.M. N.35/2020  SERVIZIO DI INSTALLAZIONE DEI CONTATORI IDROMETRICI NEL COMUNE DI LAMPEDUSA E LINOSA -DIRETTIVE.";"";"03/03/2020";"03/03/2020"
"DELIBERA DI G.M. N.34/2020  APPROVAZIONE DEL PATTO DI INTEGRITA' DI CUI ALL'ART. 1, COMMA 17 DELLA L. N.190/2012 PER RAFFORZARE LA STRATEGIA DI PREVENZIONE DELLA CORRUZIONE IN MATERIA DI AFFIDAMENTO ED ESECUZIONE DI CONTRATTI DI APPALTO E DI CONCESSIONE DI LAVORI, SERVIZI E FORNITURE.";"";"03/03/2020";"03/03/2020"
"DETERMINA SINDACALE N.07/2020  NOMINA COMMISSIONE BANDO DI CONCORSO PER L'ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N.4 UNITA' COMPLESSIVE DEL PERSONALE AI SENSI DEL COMMA 2 DELL'ART. 20 DEL D.LGS. 25/05/2017 N.75.";"";"02/03/2020";"02/03/2020"
"DELIBERA DI G.M. N.33/2020 VERBALE DELEGAZIONE TRATTANTE - NOTA PROT. N.2680/2020 APPROVAZIONE DEL REGOLAMENTO PER GLI INCENTIVI PER FUNZIONI TECNICHE DI CUI ALL'ARTICOLO 113 DEL D.LGS. 50/2016, COME MODIFICATO DALL'ART. 76 DEL D.LGS. 19 APRILE 2017, N.56.";"";"02/03/2020";"02/03/2020"
"DELIBERA DI G.M. N.32/2020 SCHEMA DISCIPLINARE D'INCARICO - PREVENTIVO - RELAZIONE - SENTENZA AUTORIZZAZIONE ALLA COSTITUZIONE NEL GIUDIZIO DI APPELLO DEL COMUNE DI LAMPEDUSA E LINOSA, INNANZI ALLA CORTE DI APPELLO DI PALERMO, AVVERSO LA SENTENZA N.1288/2019 DEL TRIBUNALE DI AGRIGENTO, PUBBLICATA IN DATA 14/10/2019 EMESSA IN FAVORE DELLA DITTA CUCINA DOMENCICO.";"";"26/02/2020";"26/02/2020"
"DELIBERA DI G.M. N.31/2020  VARIAZIONE DOTAZIONE DI CASSA - BILANCIO 2019.";"";"26/02/2020";"26/02/2020"
"DELIBERA DI G.M. N.30/2020  DELIMITAZIONE E ASSEGNAZIONE SPAZI PER PROPAGANDA ELETTORALE DIRETTA PER IL REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020.";"";"26/02/2020";"26/02/2020"
"DELIBERA DI G.M. N.29/2020 SCHEMA DISCIPLINARE D'INCARICO - PREVENTIVO - RELAZIONE - ATTO DI APPELLO AUTORIZZAZIONE ALLA COSTITUZIONE NEL GIUDIZIO DI APPELLO INNANZI AL TRIBUNALE DI PALERMO AVVERSO LA SENTENZA N.597/2019 DEL 30/04/2019 EMESSA DAL TRIBUNALE DI AGRIGENTO A CHIUSURA DEL PROCEDIMENTO AVENTE R.G. 3423/2017 PROMOSSO DALLA SOCIETA AR.CO. LAVORI S.C.C. E LA ENERGIE S.R.L. CONTO IL COMUNE DI LAMPEDUSA E LINOSA.";"";"26/02/2020";"26/02/2020"
"DETERMINA SINDACALE N.06/2020  ATTRIBUZIONE DELL'INCARICO DI VICE SEGRETARIO VERBALIZZANTE ALLA DIPENDENTE A TEMPO INDETERMINATO DOTT.SSA EMANUELA SANNA PER ASSISTENZA SEDUTA GIUNTA MUNICIPALE.";"";"26/02/2020";"26/02/2020"
"  ORDINANZA SINDACALE N.2 DEL 25/02/2020 RELATIVA AD INTERVENTI DI NATURA STRAORDINARIA PER LA MESSA IN SICUREZZA DELLA RETE FOGNARIA E IL RIPRISTINO DELLA STAZIONE DI SOLLEVAMENTO SITA IN VIA SANVISENTE";"";"25/02/2020";"25/02/2020"
"DELIBERA DI C.C. N.20/2020  COMUNICAZIONE DEL SINDACO.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.20/2020 PARERE COLLEGIO REVISORI DEI CONTI - ATTI DI PIGNORAMENTO PROT. N.18842/2018 E PROT. N.4544/2019 - ATTI DI PRECETTO PROT. N.18004/2018 E PROT. N.3522/2019. RICONOSCIMENTO DEBITI FUORI BILANCIO PER LA REGOLARIZZAZIONE CONTABILE DI ATTI DI PIGNORAMENTO PRESSO LA TESORERIA COMUNALE.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.18/2020  APPROVAZIONE REGOLAMENTO PER LA DESTINAZIONE DEI FINANZIAMENTI REGIONALI AI SENSI DELL'ART.6 COMMA 1, DELLA L.R. N.5/2014 IN APPLICAZIONE DI QUANTO DISPOSTO DALL'ART.14 COMMA 6, L.R. 8 MAGGIO 2018 N.8 - ""DEMOCRAZIA PARTECIPATA"".";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.17/2020  APPROVAZIONE REGOLAMENTO SERVIZIO TAXI AGGIORNAMENTO E ABROGAZIONE DISPOSIZIONI PRECEDENTI.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.16/2020  APPROVAZIONE REGOLAMENTO PER L'ESERCIZIO DELL'ATTIVITA' DI NOLEGGIO CON CONDUCENTE AGGIORNAMENTO E ABROGAZIONE DISPOSIZIONI PRECEDENTI.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.15/2020  APPROVAZIONE REGOLAMENTO PER L'ESERCIZIO DELL'ATTIVITA' DI NOLEGGIO SENZA CONDUCENTE - RINVIO.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.14/2020  TRASFERIMENTO DEI DIRITTI ED ONERI REALI A TITOLO ONEROSO (ENFITEUSI) AI FINI DELL'AFFRANCAZIONE AL DEMANIO DELLO STATO (DIRITTO DEL CONCEDENTE) DI PORZIONE DI TERRENO DITTA: ALBERO ANGELO - RINVIO.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.13/2020 ELABORATI TECNICI TRASFERIMENTO DEI DIRITTI ED ONERI REALI A TITOLO ONEROSO (ENFITEUSI) AI FINI DELL'AFFRANCAZIONE AL DEMANIO DELLO STATO (DIRITTO DEL CONCEDENTE) DI PORZIONE DI TERRENO DITTA: COLAPINTO CATERINA.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.12/2020 ELABORATI TECNICI TRASFERIMENTO DEI DIRITTI ED ONERI REALI A TITOLO ONEROSO (ENFITEUSI) AI FINI DELL'AFFRANCAZIONE AL DEMANIO DELLO STATO (DIRITTO DEL CONCEDENTE) DI PORZIONE DI TERRENO DITTA: CAPRANZANO GIUSEPPE, VITELLO FRANCESCA E DI CARLO SALVATORE.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.11/2020 ELABORATI TECNICI TRASFERIMENTO DEI DIRITTI ED ONERI REALI A TITOLO ONEROSO (ENFITEUSI) AI FINI DELL'AFFRANCAZIONE AL DEMANIO DELLO STATO (DIRITTO DEL CONCEDENTE) DI PORZIONE DI TERRENO DITTA: SURDO ROSARIA.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.10/2020 ELABORATI TECNICI TRASFERIMENTO DEI DIRITTI ED ONERI REALI A TITOLO ONEROSO (ENFITEUSI) AI FINI DELL'AFFRANCAZIONE AL DEMANIO DELLO STATO (DIRITTO DEL CONCEDENTE) DI PORZIONE DI TERRENO DITTA: SPARMA GIUSEPPE.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.09/2020 INTERROGAZIONE INTERROGAZIONE - RISCHIO AFFONDAMENTO NEL PORTO COMMERCIALE - INTERVENTI URGENTI.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.08/2020 MOZIONE MOZIONE - INDIVIDUAZIONE TERRENO COMUNALE E RELATIVA CONCESSIONE DI DIRITTO DI SUPERFICIE AI FINI DELL'AVVIO DELLE PROCEDURE TECNICO AMMINISTRATIVE PER LA REALIZZAZIONE DI UNA NUOVA SEDE PER IL DISTACCAMENTO DEI VIGILI DEL FUOCO DI LAMPEDUSA.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.07/2020 ELABORATI TECNICI AGGIORNAMENTO DEL P.A.I. PER GLI ASPETTI GEOMORFOLOGICI DELLE ISOLE PELAGIE - PUBBLICAZIONE DECRETO DI ADOZIONE DSG N.219/2019 DEL 11/12/2019.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.06/2020 MOZIONE MOZIONE - DESTINAZIONE DI PARTE DEL GETTITO DEL CONTRIBUTO DI SBARCO IN FAVORE DEI MALATI TUMORALI E CRONICI.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI C.C. N.05/2020 PARERE REVISORI DEI CONTI MODIFICA DELL'ART. 3 COMMA1, DEL REGOLAMENTO COMUNALE DEL CONTRIBUTO DI SBARCO.";"";"18/02/2020";"18/02/2020"
"DELIBERA DI G.M. N.04/2020 PLANIMETRIA INDIVIDUAZIONE DEI SUOLI COMUNALI DA INSERIRE NELLA CONVENZIONE TRA IL COMUNE DI LAMPEDUSA E LINOSA ED IL DIPARTIMENTO REGIONALE AZIENDA FORESTE DEMANIALI DI AGRIGENTO PER L'ELABORAZIONE DI PROGETTI ATTI A CONTRASTARE IL FENOMENO DELLA DESERTIFICAZIONE E DEL ""CLIMATE CHENGE"" DA PRESENTARE ALLA COMMISSIONE EUROPEA.";"";"18/02/2020";"18/02/2020"
